date,location,address,appts,vaccine
Multiple Dates,<a href=https://www.kroger.com/i/coronavirus-update/vaccine target='_blank'><strong>Fred Meyer - Abbott</strong></a>,"2300 Abbott Rd, Anchorage 99507",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.kroger.com/i/coronavirus-update/vaccine target='_blank'><strong>Fred Meyer - Eagle River</strong></a>,"13401 Old Glenn Hwy, Eagle River 99577",vaccine available,"Moderna, COVID-19 Vaccine, 25mcg/0.25 mL, single dose, Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.walgreens.com/findcare/vaccination/covid-19 target='_blank'><strong>Walgreens Co. #12679</strong></a>,"7600 Debarr Rd, Anchorage 99504-1800",vaccine available,"Moderna, SPIKEVAX, 50mcg/0.5 mL, single dose, Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
Multiple Dates,<a href=https://www.walgreens.com/findcare/vaccination/covid-19 target='_blank'><strong>Walgreens - W. Dimond Blvd</strong></a>,"2197 W Dimond Blvd, Anchorage 99515-1457",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe, Moderna, SPIKEVAX, 50mcg/0.5 mL, single dose"
Multiple Dates,<a href=https://www.walgreens.com/findcare/vaccination/covid-19 target='_blank'><strong>Walgreens - Brandon Street</strong></a>,"12405 Brandon St, Anchorage 99515-3589",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe, Pfizer-BioNTech, COMIRNATY, 30mcg/0.3 mL, single dose"
Multiple Dates,<a href=https://www.walgreens.com/findcare/vaccination/covid-19 target='_blank'><strong>Walgreens - E. Northern Lights</strong></a>,"725 E Northern Lights Blvd, Anchorage 99503-2810",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe, Pfizer-BioNTech, COMIRNATY, 30mcg/0.3 mL, single dose"
Multiple Dates,<a href=https://www.walgreens.com/findcare/vaccination/covid-19 target='_blank'><strong>Walgreens - W. Northern Lights</strong></a>,"1470 W Northern Lights Blvd, Anchorage 99503-3615",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, single dose, Pfizer-BioNTech, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.walgreens.com/findcare/vaccination/covid-19 target='_blank'><strong>Walgreens - Eagle River</strong></a>,"12051 Old Glenn Hwy, Eagle River 99577-7736",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe, Moderna, SPIKEVAX, 50mcg/0.5 mL, single dose"
Multiple Dates,<a href=https://www.walgreens.com/findcare/vaccination/covid-19 target='_blank'><strong>Walgreens - Lake Otis</strong></a>,"4353 Lake Otis Parkway, Anchorage 99508-5216",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, single dose, Pfizer-BioNTech, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.walgreens.com/findcare/vaccination/covid-19 target='_blank'><strong>Walgreens - 88th Ave</strong></a>,"2550 E 88th Ave, Anchorage 99507-3814",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, single dose, Pfizer-BioNTech, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.walmart.com/pharmacy/clinical-services/immunization/scheduled?imzType=covid target='_blank'><strong>Walmart Inc #Oct-59</strong></a>,"7405 Debarr Rd, Anchorage 99504-1980",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.walmart.com/pharmacy/clinical-services/immunization/scheduled?imzType=covid target='_blank'><strong>Walmart Inc #Oct-70</strong></a>,"3101 A St, Anchorage 99503-4008",vaccine available,"Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe, Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.walmart.com/pharmacy/clinical-services/immunization/scheduled?imzType=covid target='_blank'><strong>Walmart Inc #Oct-71</strong></a>,"8900 Old Seward Hwy, Anchorage 99515-2022",vaccine available,"Moderna, COVID-19 Vaccine, 25mcg/0.25 mL, single dose, Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe"
Multiple Dates,<a href=https://www.walmart.com/pharmacy/clinical-services/immunization/scheduled?imzType=covid target='_blank'><strong>Walmart Inc #Oct-88</strong></a>,"18600 Eagle River Rd, Eagle River 99577-8688",vaccine available,"Pfizer, COMIRNATY, 30mcg/0.3 mL, syringe, Moderna, SPIKEVAX, 50 mcg/0.5 mL, syringe"
